

James Caldock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287281
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caldock
Gender	Male
Abode	Fazakerley
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1835
Register	Baptisms 1813 - 1835, Page 200, Entry 1595
Source	LDS Film 1647560
Parent Of	Edward Caldock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287281&Relationship=Baptised
Married To	Dorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287281&Relationship=2ndParent



