

David Sellar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300397
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sellar
Gender	Male
Abode	41 Shaw St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Jun 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 152, Entry 1209
Source	LDS Film 1656013
Parent Of	Henry Copeland Sellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300397&Relationship=Baptised
Married To	Elizabeth Margaret Sellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300397&Relationship=2ndParent



