

John Pickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickson
Gender	Male
Abode	Vauxhall Rd
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1817
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1816 - 1818, Page 67, Entry 428
Source	LDS film 1656378
Parent Of	Ann Pickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090957&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090957&Relationship=2ndParent



