

David Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084235
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Orr
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1856
Witnesses	David Orr, (X); Fanny Littler
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 101, Entry 202
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084235&Relationship=Groom
Witnessed Marriage Of	Julia Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084235&Relationship=Bride



