

James Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119874
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Latham
Gender	Male
Abode	No. 11 College Lane
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Jul 1837
Occupation (As Documented)	Tram Engine Erector
Occupation (Standardised)	Tram Engine Erector
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Whitfield; William Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 5, Entry 9
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119874&Relationship=Witness_1
Witnessed By	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119874&Relationship=Witness_2
Married To	Mary Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119874&Relationship=Bride



