

Richab [sic] Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085125
First Name (With Contractions)	Richab
First Name (Without Contractions)	Richab
Middle or Other Names	[sic]
Surname	Kelly
Gender	Unknown
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Dec 1857
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Minor Or Full	Minor
Status	Bachelor
Witnesses	Robt. Kelly; Isabella Conning
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 218, Entry 435
Source	LDS Film 1545920
Witnessed By	Robt. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085125&Relationship=Witness_1
Witnessed By	Isabella Conning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085125&Relationship=Witness_2
Married To	Eleanor Ann Conning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085125&Relationship=Bride



