

Thomas Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitby
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Carpenters Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 155, Entry 1233
Source	LDS Film 93877
Parent	John Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128845&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128845&Relationship=2ndParent



