

John Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullock
Gender	Male
Abode	Leeces St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Apr 1806
Register	Baptisms 1806, Page 19, Entry 23
Source	LDS Film 1068889
Parent Of	Ann Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063169&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063169&Relationship=2ndParent



