

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037542
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Peter St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 3, Entry 6827
Source	LDS Film 1656195
Parent Of	Phebe Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037542&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037542&Relationship=2ndParent



