

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025137
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dewhurst
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1773
Register	Burials 1769 - 1774, Page 118, Entry 22
Source	LDS Film 1656377
Parent	John Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025137&Relationship=1stParent



