

Peter Robey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035062
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robey
Gender	Male
Abode	Bixteth street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1791
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	5 Apr 1791
Register	Baptisms 1791, Page 240, Entry 518
Source	LDS Film 93833
Parent Of	William Robey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035062&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035062&Relationship=2ndParent



