

Matthew Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059831
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hughes
Gender	Male
Abode	Back Parr St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Apr 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	17 Apr 1812
Register	Burials 1810 - 1812, Page 15, Entry 95
Source	LDS Film 93913
Married To	Grace Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059831&Relationship=Deceased



