

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Dickenson Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Apr 1798
Register	Baptisms 1797 - 1798, Page 55, Entry 407
Source	LDS Film 93833
Parent Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047029&Relationship=Baptised
Married To	Blandina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047029&Relationship=2ndParent



