

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Abode	Aughton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Feb 1800
Date Of Child's Death	7 Feb 1800
Register	Burials 1790 - 1812, Page 46, Entry 25
Source	LDS Film 1647560
Parent Of	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094802&Relationship=Deceased



