

Robert Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053507
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Halsall
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1819
Witnesses	Robert Halsall; Ann Woods
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 174, Entry 522
Source	LDS Film 93917
Witnessed Marriage Of	Peter Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053507&Relationship=Groom
Witnessed Marriage Of	Hannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053507&Relationship=Bride



