

Effy Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154851
First Name (With Contractions)	Effy
First Name (Without Contractions)	Effy
Surname	Kirby
Spouse's Occupation (As Documented)	Borough Officer
Spouse's Occupation (Standardised)	Borough Officer
Gender	Unknown
Abode	Temple St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1836
Register	Baptisms 1836 - 1837, Page 292, Entry 2331
Source	LDS Film 1656422
Parent Of	Alicia Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154851&Relationship=Baptised
Married To	William Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154851&Relationship=1stParent



