

Harn. Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113625
First Name (With Contractions)	Harn.
First Name (Without Contractions)	Harn.
Surname	Willis
Gender	Unknown
Abode	Everton
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10973
Source	LDS Film 560881
Parent Of	Elizabeth H. Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113625&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113625&Relationship=2ndParent



