

John Townsley Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Townsley
Surname	Radcliffe
Parent's Occupation (As Documented)	Market Collector
Parent's Occupation (Standardised)	Market Collector
Gender	Male
Abode	Islington Gardens
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1842
Baptising Minister	S. Cragg Offg. Min.
Register	Baptisms 1841 - 1842, Page 334, Entry 2665
Source	LDS Film 2045907
Parent	John Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174859&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174859&Relationship=2ndParent



