

Joshua Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030105
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bell
Gender	Male
Abode	Manesty Lane
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1778
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1776 - 1778, Page 24, Entry 38
Source	LDS Film 1656377
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030105&Relationship=Deceased



