

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Abode	Ilford St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1855 - 1856, Page 246, Entry 1963
Source	LDS Film 93887
Parent Of	Henry Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238655&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238655&Relationship=2ndParent



