

Joseph Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080417
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orme
Gender	Male
Abode	Bath Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 258
Source	LDS Film 1068890
Parent Of	Joseph Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080417&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080417&Relationship=2ndParent



