

Hugh Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255060
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Abode	Tranmere
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1860
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	7 Jun 1860
Register	Baptisms 1860 - 1861, Page 38, Entry 303
Source	LDS Film 1656561
Parent Of	Henry Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255060&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255060&Relationship=2ndParent



