

Edward Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096109
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Eaton
Gender	Male
Abode	Bootle
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 Oct 1810
Date Of Spouse's Death	14 Oct 1810
Register	Burials 1790 - 1812, Page 103, Entry 14
Source	LDS Film 1647560
Married To	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096109&Relationship=Deceased



