

Thomas Joiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joiner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1773
Notes	[Surname may be missing and 'Joiner' the father's occupation]
Register	Burials 1769 - 1774, Page 122, Entry 34
Source	LDS Film 1656377
Parent Of	Jane Joiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025309&Relationship=Deceased



