

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1751
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 145, Entry 28
Source	LDS Film 1656376
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010621&Relationship=Deceased



