

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1788
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	8 Dec 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 5
Source	LDS Film 1468979
Parent Of	Hannah Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421210&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421210&Relationship=2ndParent



