

Thomas Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cope
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1819
Witnesses	Thomas Cope, (X); Robert Walker
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 180, Entry 539
Source	LDS Film 93917
Witnessed Marriage Of	John Cremen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053524&Relationship=Groom
Witnessed Marriage Of	Mary Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053524&Relationship=Bride



