

Jeremiah Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080236
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Thomson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1852
Witnesses	Jeremiah Thomson; Anne Bell
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Notes	[Groom signed as Brody & Bride signed as Ellen]
Register	Marriages 1852, Page 234, Entry 467
Source	LDS Film 1656678
Witnessed Marriage Of	James Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080236&Relationship=Groom
Witnessed Marriage Of	Hellen Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080236&Relationship=Bride



