

Ann Dunnill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164467
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dunnill
Spouse's Occupation (As Documented)	Wool Stapler
Spouse's Occupation (Standardised)	Wool Stapler
Gender	Female
Abode	Sir Thomas Buildings
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1839
Register	Baptisms 1839 - 1840, Page 57, Entry 452
Source	LDS Film 1656423
Parent Of	Frances Dunnill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164467&Relationship=Baptised
Married To	Thomas Dunnill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164467&Relationship=1stParent



