

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	North Shore
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1821
Baptising Minister	H. H. Airey Offtg Minister
Register	Baptisms 1820 - 1821, Page 242, Entry 1935
Source	LDS Film 1656418
Parent	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101666&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101666&Relationship=2ndParent



