

Alexander Melross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286519
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Melross
Gender	Male
Abode	Hillidiay Place Kent Square
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1832
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1826 - 1853, Page 71, Entry 568
Source	LDS Film 1545923
Parent Of	John Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286519&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286519&Relationship=2ndParent



