

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044271
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1858
Witnesses	Edward Edwards; Mary Matthews
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 25, Entry 50
Source	LDS Film 1656375
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044271&Relationship=Groom
Witnessed Marriage Of	Harriet Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044271&Relationship=Bride



