

Thomas Apleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000020
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Apleby
Gender	Male
Abode	Castle
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1705
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 97, Entry 20
Source	LDS Film 1656376
Parent Of	Thoms. Apleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000020&Relationship=Deceased



