

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299270
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	37 Heath Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jun 1856
Register	Baptisms 1853 - 1874, Page 38, Entry 300
Source	LDS Film 1545923
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299270&Relationship=Baptised
Married To	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299270&Relationship=2ndParent



