

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 37, Entry 37
Source	LDS Film 1656377
Parent Of	Martha Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020704&Relationship=Deceased



