

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Abode	Rupert Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 108, Entry 857
Source	LDS Film 1656421
Parent Of	Ann Jane Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149508&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149508&Relationship=2ndParent



