

Christopher Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009228
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Hindley
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 114, Entry 42
Source	LDS Film 1656376
Parent Of	Eliza Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009228&Relationship=Deceased



