

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	14 Bridport Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1842
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Minor Or Full	Full
Status	Widower
Witnesses	John Nunn; Sarah Fishwick, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 124, Entry 247
Source	LDS Film 1656374
Witnessed By	John Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041185&Relationship=Witness_1
Witnessed By	Sarah Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041185&Relationship=Witness_2
Married To	Elizabeth McLechlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041185&Relationship=Bride



