

Patrick Heeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067298
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Heeney
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1797
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Alexander Thomas; Ann Tennent
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 145, Entry 267
Source	LDS Film 1656574
Witnessed By	Alexander Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067298&Relationship=Witness_1
Witnessed By	Ann Tennent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067298&Relationship=Witness_2
Married To	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067298&Relationship=Bride



