

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Shaw's brow
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1793
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	12 Dec 1793
Register	Burials 1793, Page 106, Entry 257
Source	LDS Film 93833
Parent Of	Richard Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045481&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045481&Relationship=2ndParent



