

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074521
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Aug 1836
Witnesses	Margaret Davenport; Charles Robinson
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Chathrin Davenport
Register	Marriages 1823 - 1837, Page 197, Entry 152
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074521&Relationship=Groom
Witnessed Marriage Of	Catherine Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074521&Relationship=Bride



