

Martha Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031277
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hollingshead
Married Surname	Taylor
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same parish
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Aug 1834
Status	Spinster
Witnesses	James Connor, (X); Catherine Evans
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 172, Entry 863
Source	LDS Film 1656197
Witnessed By	James Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031277&Relationship=Witness_1
Witnessed By	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031277&Relationship=Witness_2
Married To	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031277&Relationship=Groom



