

John Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooke
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Mar 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	12 Mar 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 172
Source	LDS Film 1468979
Parent Of	Samuel Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125314&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125314&Relationship=2ndParent



