

John Matlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matlock
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Gordon; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 215, Entry 1754
Source	LDS Film 1656150
Witnessed By	Wm. Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018173&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018173&Relationship=Witness_2
Married To	Anne Greenlees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018173&Relationship=Bride



