

Thomas McGraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGraham
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Howard; Zulat? Porter
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 129, Entry 386
Source	LDS Film 1656197
Witnessed By	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056064&Relationship=Witness_1
Witnessed By	Zulat? Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056064&Relationship=Witness_2
Married To	Sarah Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056064&Relationship=Bride



