

Richard Yearsley Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134144
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Yearsley
Surname	Clarke
Gender	Male
Abode	Windsor Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1830
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1829 - 1830, Page 250, Entry 1998
Source	LDS Film 93878
Parent Of	Charlotte Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134144&Relationship=2ndParent



