

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063038
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Former/Maiden/Other Surname 1	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1806
Date Of Child's Birth	10 Mar 1806
Register	Baptisms 1806, Page 15, Entry 3
Source	LDS Film 1068889
Parent Of	Esther Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063038&Relationship=Baptised
Married To	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063038&Relationship=1stParent



