

John McNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNab
Gender	Male
Abode	Bridgewater Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 May 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	9 May 1803
Register	Burials 1801 - 1812, Page 92, Entry 66
Source	LDS Film 1656373
Parent Of	Sarah McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053074&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053074&Relationship=2ndParent



