

Jane Skeaping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152553
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Skeaping
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Williamson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 88, Entry 703
Source	LDS Film 1656421
Parent	John Skeaping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152553&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152553&Relationship=2ndParent



