

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058878
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 116, Entry 346
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058878&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058878&Relationship=Bride



