

Thursa Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175905
First Name (With Contractions)	Thursa
First Name (Without Contractions)	Thursa
Surname	Robinson
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Unknown
Abode	Upper Mann St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 84, Entry 671
Source	LDS Film 93884
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175905&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175905&Relationship=2ndParent



