

Samuel Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158872
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webb
Gender	Male
Abode	Porter St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1838 - 1839, Page 229, Entry 1829
Source	LDS Film 1656423
Parent Of	Hannah Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158872&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158872&Relationship=2ndParent



