

Benjamin Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135249
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Owens
Gender	Male
Abode	Lionel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 388, Entry 3103
Source	LDS Film 93878
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135249&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135249&Relationship=2ndParent



