

Thomas Bell Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bell
Surname	Hughes
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1858
Witnesses	Thomas Bell Hughes; Ann Williamson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 170, Entry 339
Source	LDS Film 1656679
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086587&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086587&Relationship=Bride



