

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120682
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Lodge Lane Everton
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1827
Occupation (As Documented)	Wholesale Hat Manufactur
Occupation (Standardised)	Wholesale Hat Manufacturer
Register	Baptisms 1827, Entry 838
Source	LDS Film 1068891
Parent Of	George Grundy Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120682&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120682&Relationship=2ndParent



