

Mary Hallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175788
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hallam
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Holly St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1842
Register	Baptisms 1842 - 1843, Page 70, Entry 554
Source	LDS Film 93884
Parent Of	William John Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175788&Relationship=Baptised
Married To	Samuel Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175788&Relationship=1stParent



