

Richard Baybutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079974
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baybutt
Gender	Male
Abode	Fisher St. Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jul 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1493
Source	LDS Film 93873
Parent Of	Margaret Baybutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079974&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079974&Relationship=2ndParent



