

Thomas Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quick
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1763
Date Of Child's Birth	11 Jun 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 34
Source	LDS Film 1546062
Parent Of	James Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219010&Relationship=Baptised



