

John Manby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manby
Gender	Male
Abode	Upper Stanhope Street, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 164, Entry 1308
Source	LDS Film 1468980
Parent Of	Thomas Henry Manby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425739&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425739&Relationship=2ndParent



