

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425653
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Gore Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 153, Entry 1219
Source	LDS Film 1468980
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425653&Relationship=Baptised
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425653&Relationship=1stParent



