

William Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wilkinson
Parent's Occupation (As Documented)	Mate of vessel
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	15 Aug 1856
Baptising Minister	T. G. Leigh Rector
Notes	Priv. Bap.
Register	Baptisms 1835 - 1866, Page 251, Entry 3
Source	LDS Film 1647560
Parent	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299153&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299153&Relationship=2ndParent



