

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Rigby street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1787
Register	Baptisms 1787, Page 163, Entry 175
Source	LDS Film 93833
Parent Of	Elizabeth Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028309&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028309&Relationship=2ndParent



