

John Soppitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soppitt
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1855
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1855 - 1856, Page 209, Entry 1672
Source	LDS Film 93887
Parent Of	Henry Soppitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238312&Relationship=2ndParent



