

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077719
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jun 1850
Witnesses	Hannah Thompson; Robert Mercer
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 127, Entry 253
Source	LDS Film 1647895
Witnessed Marriage Of	Thomas Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077719&Relationship=Groom
Witnessed Marriage Of	Rebecca Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077719&Relationship=Bride



